Date,T_Board,T_Mica,T_GlassIn,T_Well,T_GlassOut,Pressure,Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 1 (Blue),Power Channel 2 (Red),Power Channel 2 (Red),Power Channel 2 (Red),Power Channel 2 (Red),T_Ambient,Pressure ,P_In,T_Rise,P_Out,P_xs
2012-11-10 21:11:42,26.8509,174.356,139.296,166.695,127.114,58.8826,1.51667,32.7881,49.7287,21.6185,0.014357,0.22149,0.00318,15.4273,21.8372,4.0594,49.7319,152.519,56.0004,6.2685
2012-11-10 21:11:40,26.8427,174.348,139.307,166.671,127.163,58.8745,1.51676,32.79,49.7346,21.6184,0.01436,0.221461,0.00318,15.4221,21.825,4.0588,49.7378,152.523,56.0024,6.2646
2012-11-10 21:11:38,26.8464,174.367,139.296,166.655,127.156,58.8792,1.51678,32.7903,49.7356,21.6184,0.014341,0.221389,0.003175,15.4375,21.8889,4.0591,49.7388,152.478,55.9793,6.2405
2012-11-10 21:11:35,26.8464,174.356,139.327,166.667,127.213,58.878,1.51677,32.7903,49.7353,21.6185,0.014348,0.221447,0.003177,15.434,21.897,4.059,49.7385,152.459,55.969,6.2305
2012-11-10 21:11:33,26.8479,174.345,139.316,166.715,127.07,58.8936,1.51676,32.7899,49.7345,21.6184,0.014345,0.221447,0.003177,15.4372,21.9025,4.0601,49.7376,152.443,55.9608,6.2232
2012-11-10 21:11:29,26.8501,174.375,139.303,166.686,127.167,58.8896,1.51673,32.7895,49.7329,21.6185,0.014348,0.221375,0.003176,15.429,21.8926,4.0598,49.7361,152.482,55.9813,6.2452
2012-11-10 21:11:27,26.8494,174.366,139.295,166.678,127.151,58.8751,1.51667,32.7879,49.7283,21.6184,0.014338,0.221418,0.003175,15.4427,21.9241,4.0588,49.7315,152.442,55.9605,6.229
2012-11-10 21:11:24,26.8427,174.348,139.292,166.675,127.178,58.8913,1.51668,32.788,49.7289,21.6183,0.014348,0.221418,0.003177,15.432,21.8611,4.06,49.7321,152.487,55.9837,6.2516
2012-11-10 21:11:21,26.8539,174.363,139.288,166.686,127.114,58.8867,1.51687,32.7921,49.7412,21.6183,0.014351,0.221433,0.003178,15.4298,21.8964,4.0596,49.7444,152.467,55.9732,6.2288
2012-11-10 21:11:18,26.8539,174.371,139.307,166.632,127.163,58.8774,1.5169,32.7932,49.7441,21.6186,0.014351,0.221433,0.003178,15.4298,21.8763,4.059,49.7473,152.495,55.9877,6.2404
2012-11-10 21:11:15,26.8629,174.36,139.324,166.66,127.123,58.8884,1.51691,32.7936,49.7449,21.6186,0.014345,0.221418,0.003176,15.4352,21.8733,4.0598,49.7481,152.487,55.9838,6.2357
2012-11-10 21:11:12,26.8591,174.314,139.316,166.683,127.138,58.878,1.5169,32.7935,49.7446,21.6187,0.014357,0.221418,0.003179,15.4223,21.8695,4.059,49.7478,152.444,55.9615,6.2137
2012-11-10 21:11:10,26.8629,174.325,139.358,166.687,127.161,58.8896,1.51689,32.7931,49.7436,21.6186,0.014357,0.221447,0.003179,15.4243,21.8532,4.0598,49.7467,152.472,55.976,6.2293
2012-11-10 21:11:06,26.8629,174.341,139.362,166.648,127.172,58.8896,1.51691,32.7936,49.745,21.6186,0.014351,0.221433,0.003178,15.4298,21.9094,4.0598,49.7482,152.432,55.9549,6.2067
2012-11-10 21:11:04,26.8621,174.332,139.338,166.655,127.247,58.874,1.51691,32.7932,49.7442,21.6184,0.014345,0.221433,0.003176,15.4362,21.9247,4.0588,49.7474,152.408,55.9424,6.195
2012-11-10 21:11:01,26.8666,174.325,139.335,166.668,127.168,58.8832,1.5169,32.7931,49.7438,21.6185,0.014338,0.221418,0.003175,15.4427,21.8931,4.0594,49.747,152.432,55.9551,6.2081
2012-11-10 21:10:59,26.8591,174.325,139.32,166.637,127.119,58.8792,1.51688,32.7927,49.7424,21.6185,0.014357,0.221418,0.003179,15.4223,21.9097,4.0591,49.7456,152.416,55.9467,6.2011
2012-11-10 21:10:56,26.8726,174.3,139.345,166.639,127.197,58.8873,1.5168,32.7912,49.7377,21.6187,0.014357,0.221389,0.003178,15.4203,21.9031,4.0597,49.7408,152.397,55.9368,6.196
2012-11-10 21:10:53,26.8741,174.301,139.346,166.617,127.164,58.8867,1.51682,32.7914,49.7387,21.6185,0.014345,0.221375,0.003176,15.4322,21.8965,4.0596,49.7419,152.405,55.941,6.1991
2012-11-10 21:10:51,26.8741,174.278,139.316,166.632,127.1,58.8774,1.51687,32.7928,49.7424,21.6187,0.014345,0.221577,0.003179,15.4463,21.8885,4.059,49.7456,152.389,55.933,6.1874
2012-11-10 21:10:48,26.8734,174.273,139.338,166.608,127.213,58.8803,1.51693,32.7939,49.746,21.6186,0.014341,0.221433,0.003176,15.4406,21.8757,4.0592,49.7492,152.398,55.9372,6.188
2012-11-10 21:10:46,26.8756,174.287,139.352,166.669,127.139,58.8948,1.517,32.7952,49.7502,21.6185,0.014351,0.221447,0.003178,15.4308,21.894,4.0602,49.7534,152.393,55.935,6.1816
2012-11-10 21:10:42,26.8719,174.315,139.294,166.63,127.109,58.8936,1.517,32.7952,49.7503,21.6185,0.014345,0.221331,0.003175,15.4291,21.9064,4.0601,49.7535,152.408,55.9429,6.1894
2012-11-10 21:10:40,26.8696,174.301,139.319,166.643,127.122,58.8948,1.51696,32.7948,49.7485,21.6188,0.014345,0.221418,0.003176,15.4352,21.892,4.0602,49.7517,152.409,55.9431,6.1914
2012-11-10 21:10:37,26.8726,174.3,139.299,166.619,127.079,58.8797,1.51705,32.7962,49.7536,21.6184,0.014351,0.221447,0.003178,15.4308,21.9031,4.0592,49.7568,152.397,55.9368,6.18
2012-11-10 21:10:35,26.8756,174.315,139.325,166.653,127.082,58.8919,1.51714,32.7987,49.7603,21.6187,0.014348,0.221447,0.003177,15.434,21.9101,4.06,49.7635,152.404,55.9408,6.1773
2012-11-10 21:10:31,26.8711,174.314,139.34,166.629,127.119,58.8878,1.51715,32.7986,49.7604,21.6185,0.01436,0.221418,0.00318,15.4191,21.8895,4.0597,49.7635,152.424,55.9512,6.1877
2012-11-10 21:10:29,26.8696,174.289,139.319,166.663,127.122,58.8861,1.51717,32.7989,49.7613,21.6185,0.014354,0.221404,0.003178,15.4246,21.9282,4.0596,49.7645,152.361,55.9181,6.1536
2012-11-10 21:10:26,26.8741,174.298,139.37,166.609,127.179,58.8867,1.51716,32.7985,49.7605,21.6184,0.014345,0.221447,0.003177,15.4372,21.8965,4.0596,49.7637,152.401,55.939,6.1753
2012-11-10 21:10:24,26.8704,174.266,139.308,166.648,127.271,58.8844,1.51709,32.7975,49.7566,21.6187,0.01436,0.221447,0.00318,15.4211,21.9089,4.0595,49.7598,152.357,55.9164,6.1566
2012-11-10 21:10:21,26.8704,174.29,139.312,166.621,127.263,58.8977,1.51705,32.7964,49.7536,21.6186,0.014351,0.221433,0.003178,15.4298,21.941,4.0604,49.7568,152.349,55.9119,6.1551
2012-11-10 21:10:17,26.8711,174.298,139.313,166.633,127.154,58.8977,1.5171,32.7974,49.757,21.6184,0.014351,0.221404,0.003177,15.4278,21.9096,4.0604,49.7602,152.389,55.9327,6.1725
2012-11-10 21:10:15,26.8651,174.273,139.303,166.631,127.102,58.9005,1.51713,32.7979,49.7584,21.6184,0.014341,0.221461,0.003176,15.4425,21.8755,4.0606,49.7616,152.397,55.9371,6.1755
2012-11-10 21:10:12,26.8636,174.291,139.267,166.614,127.131,58.8942,1.51718,32.7991,49.7621,21.6185,0.014357,0.221418,0.003179,15.4223,21.8901,4.0602,49.7653,152.401,55.9389,6.1736
2012-11-10 21:10:09,26.8621,174.266,139.277,166.616,127.126,58.9017,1.51715,32.7985,49.7602,21.6185,0.014351,0.22136,0.003177,15.4247,21.9006,4.0607,49.7634,152.365,55.9205,6.1571
2012-11-10 21:10:06,26.8539,174.266,139.269,166.612,127.03,58.8977,1.51727,32.8012,49.7683,21.6185,0.014338,0.221433,0.003175,15.4438,21.8844,4.0604,49.7715,152.381,55.9287,6.1572
2012-11-10 21:10:04,26.8659,174.238,139.277,166.636,127.179,58.9034,1.51729,32.8017,49.7695,21.6187,0.014338,0.221433,0.003175,15.4438,21.8602,4.0608,49.7727,152.378,55.9272,6.1545
2012-11-10 21:10:01,26.8584,174.262,139.266,166.617,127.107,58.9069,1.51735,32.8027,49.773,21.6185,0.014348,0.221433,0.003177,15.433,21.9049,4.061,49.7762,152.357,55.9163,6.1401
2012-11-10 21:09:59,26.8659,174.246,139.269,166.62,127.088,58.8948,1.51745,32.8049,49.7797,21.6185,0.014338,0.221375,0.003174,15.4397,21.9044,4.0602,49.7828,152.342,55.9083,6.1255
2012-11-10 21:09:55,26.8561,174.264,139.275,166.587,127.085,58.8907,1.51743,32.8048,49.7789,21.6186,0.014357,0.221389,0.003178,15.4203,21.8866,4.0599,49.7821,152.377,55.9266,6.1445
2012-11-10 21:09:53,26.8591,174.263,139.262,166.606,127.073,58.8977,1.51742,32.8042,49.7778,21.6184,0.014354,0.221505,0.003179,15.4316,21.9257,4.0604,49.7809,152.337,55.9059,6.125
2012-11-10 21:09:50,26.8591,174.283,139.259,166.633,127.092,58.9,1.51739,32.8036,49.7758,21.6184,0.014341,0.221461,0.003176,15.4425,21.8976,4.0606,49.779,152.385,55.9306,6.1516
2012-11-10 21:09:48,26.8539,174.262,139.215,166.6,127.129,58.9029,1.51738,32.8038,49.7759,21.6187,0.014351,0.221389,0.003177,15.4267,21.8924,4.0608,49.7791,152.369,55.9225,6.1434
2012-11-10 21:09:44,26.8561,174.252,139.263,166.607,127.101,58.9046,1.51747,32.8057,49.7817,21.6187,0.014351,0.221461,0.003178,15.4317,21.8745,4.0609,49.7849,152.378,55.9269,6.142
2012-11-10 21:09:41,26.8584,174.274,139.208,166.601,127.114,58.8873,1.51744,32.8055,49.7805,21.6189,0.014354,0.22149,0.003179,15.4305,21.8487,4.0597,49.7837,152.425,55.9516,6.1679
2012-11-10 21:09:39,26.8561,174.252,139.214,166.575,127.116,58.9046,1.51748,32.8058,49.7822,21.6186,0.014354,0.221461,0.003179,15.4285,21.8584,4.0609,49.7854,152.394,55.9352,6.1498
2012-11-10 21:09:36,26.8509,174.243,139.201,166.594,127.107,58.8977,1.51752,32.8068,49.7851,21.6186,0.014354,0.221418,0.003178,15.4255,21.8613,4.0604,49.7883,152.382,55.929,6.1407
2012-11-10 21:09:32,26.8569,174.253,139.211,166.584,127.17,58.9058,1.51753,32.807,49.7856,21.6187,0.014354,0.221418,0.003178,15.4255,21.8592,4.061,49.7888,152.394,55.9352,6.1464
2012-11-10 21:09:30,26.8516,174.275,139.19,166.575,127.1,58.9023,1.51754,32.8072,49.7863,21.6186,0.014345,0.221433,0.003176,15.4362,21.866,4.0607,49.7895,152.409,55.9432,6.1537
2012-11-10 21:09:27,26.8569,174.249,139.195,166.576,127.082,58.9005,1.51754,32.8073,49.7864,21.6187,0.014354,0.221418,0.003178,15.4255,21.8753,4.0606,49.7896,152.374,55.9248,6.1352
2012-11-10 21:09:25,26.8501,174.238,139.169,166.566,127.045,58.9081,1.51755,32.8078,49.7875,21.6189,0.014341,0.221433,0.003176,15.4406,21.8324,4.0611,49.7907,152.406,55.9416,6.1509
2012-11-10 21:09:21,26.8524,174.264,139.149,166.583,127.059,58.904,1.51762,32.8089,49.7915,21.6186,0.01436,0.221447,0.00318,15.4211,21.8869,4.0608,49.7946,152.377,55.9266,6.132
2012-11-10 21:09:19,26.8479,174.221,139.186,166.571,127.058,58.9086,1.51762,32.8086,49.7909,21.6185,0.014351,0.221476,0.003178,15.4328,21.8824,4.0612,49.794,152.338,55.9063,6.1123
2012-11-10 21:09:16,26.8516,174.263,139.133,166.551,127.035,58.911,1.51758,32.808,49.7888,21.6186,0.014341,0.221404,0.003175,15.4385,21.862,4.0613,49.7919,152.401,55.9391,6.1472
2012-11-10 21:09:14,26.8539,174.258,139.1,166.593,127.03,58.9058,1.51768,32.81,49.795,21.6186,0.014354,0.221389,0.003178,15.4235,21.8562,4.061,49.7982,152.402,55.9393,6.1411
2012-11-10 21:09:11,26.8546,174.251,139.139,166.617,126.958,58.9063,1.5177,32.8104,49.7965,21.6185,0.014345,0.221375,0.003176,15.4322,21.8369,4.061,49.7997,152.414,55.9456,6.1459
2012-11-10 21:09:08,26.8457,174.261,139.119,166.561,127.052,58.911,1.51773,32.811,49.7983,21.6185,0.014348,0.22136,0.003176,15.4279,21.8641,4.0613,49.8014,152.397,55.937,6.1356
2012-11-10 21:09:05,26.8442,174.225,139.102,166.587,127.016,58.9185,1.51774,32.8113,49.799,21.6186,0.014335,0.221418,0.003174,15.446,21.8265,4.0618,49.8022,152.398,55.9375,6.1353
2012-11-10 21:09:02,26.8539,174.23,139.104,166.581,126.908,58.9121,1.51773,32.811,49.7984,21.6185,0.014351,0.22136,0.003177,15.4247,21.8603,4.0614,49.8016,152.37,55.923,6.1214
2012-11-10 21:09:00,26.8561,174.229,139.133,166.56,126.971,58.9052,1.5177,32.8104,49.7964,21.6185,0.014345,0.22149,0.003177,15.4402,21.8785,4.0609,49.7996,152.35,55.9126,6.113
2012-11-10 21:08:57,26.8501,174.211,139.108,166.569,126.954,58.9052,1.51776,32.8116,49.8001,21.6185,0.014354,0.221346,0.003177,15.4205,21.8685,4.0609,49.8033,152.342,55.9086,6.1053
2012-11-10 21:08:55,26.8494,174.242,139.104,166.565,126.983,58.9133,1.51779,32.8121,49.8018,21.6184,0.014351,0.221461,0.003178,15.4317,21.8718,4.0615,49.8049,152.37,55.9227,6.1178
2012-11-10 21:08:53,26.8449,174.167,139.087,166.545,126.964,58.9127,1.51776,32.8119,49.8006,21.6186,0.014338,0.22136,0.003174,15.4387,21.8995,4.0614,49.8038,152.267,55.8695,6.0657
2012-11-10 21:08:51,26.8509,174.235,139.097,166.559,127.023,58.9115,1.51775,32.8112,49.7992,21.6184,0.014357,0.221389,0.003178,15.4203,21.8934,4.0614,49.8023,152.342,55.9082,6.1059
2012-11-10 21:08:48,26.8546,174.239,139.097,166.562,126.951,58.9081,1.51773,32.811,49.7981,21.6185,0.014351,0.22136,0.003177,15.4247,21.9453,4.0611,49.8013,152.294,55.8832,6.0819
2012-11-10 21:08:45,26.8487,174.245,139.061,166.576,126.975,58.9069,1.51782,32.8128,49.8039,21.6184,0.01436,0.221404,0.003179,15.4181,21.8752,4.061,49.8071,152.37,55.9226,6.1155
2012-11-10 21:08:43,26.8591,174.201,139.06,166.602,126.948,58.9104,1.51782,32.8125,49.8034,21.6182,0.014357,0.221418,0.003179,15.4223,21.8815,4.0613,49.8066,152.319,55.8964,6.0898
2012-11-10 21:08:40,26.8449,174.217,139.034,166.556,126.869,58.904,1.51782,32.8127,49.8037,21.6183,0.014345,0.221418,0.003176,15.4352,21.8955,4.0608,49.8069,152.322,55.898,6.0911
2012-11-10 21:08:38,26.8531,174.237,139.004,166.549,126.911,58.9173,1.51783,32.8128,49.8043,21.6182,0.014354,0.221418,0.003178,15.4255,21.9037,4.0618,49.8074,152.334,55.904,6.0966
2012-11-10 21:08:34,26.8524,174.209,138.972,166.552,126.937,58.9069,1.51785,32.8132,49.8055,21.6182,0.01436,0.221375,0.003179,15.4161,21.8949,4.061,49.8087,152.314,55.8941,6.0854
2012-11-10 21:08:31,26.8636,174.225,139.018,166.525,126.815,58.9196,1.51781,32.8123,49.8029,21.6182,0.014341,0.221375,0.003175,15.4365,21.9503,4.0619,49.8061,152.274,55.8731,6.067
2012-11-10 21:08:29,26.8569,174.261,139.023,166.568,126.827,58.9104,1.5178,32.8118,49.8017,21.6181,0.014345,0.221317,0.003175,15.4282,21.9476,4.0613,49.8049,152.313,55.8933,6.0884
2012-11-10 21:08:26,26.8539,174.234,138.959,166.558,126.863,58.9138,1.51785,32.8131,49.8053,21.6182,0.014348,0.221389,0.003176,15.43,21.9125,4.0615,49.8085,152.322,55.8979,6.0894
2012-11-10 21:08:22,26.8614,174.242,138.947,166.546,126.809,58.9098,1.51787,32.8135,49.8065,21.6181,0.014367,0.221389,0.003181,15.4095,21.8879,4.0612,49.8097,152.354,55.9145,6.1048
2012-11-10 21:08:20,26.8606,174.233,138.946,166.545,126.713,58.9144,1.51785,32.813,49.8052,21.6181,0.014357,0.221331,0.003178,15.4162,21.9112,4.0616,49.8084,152.322,55.898,6.0896
2012-11-10 21:08:17,26.8554,174.244,138.91,166.532,126.712,58.9075,1.51779,32.8118,49.8015,21.6181,0.014354,0.221288,0.003176,15.4165,21.8859,4.0611,49.8047,152.358,55.9165,6.1118
2012-11-10 21:08:15,26.8561,174.268,138.934,166.579,126.72,58.9115,1.51776,32.811,49.7992,21.6181,0.01436,0.221317,0.003178,15.412,21.8544,4.0614,49.8024,152.413,55.9454,6.143
2012-11-10 21:08:11,26.8524,174.28,138.888,166.564,126.766,58.9098,1.51765,32.8088,49.7923,21.6181,0.014338,0.221288,0.003173,15.4337,21.8467,4.0612,49.7955,152.433,55.9557,6.1602
2012-11-10 21:08:08,26.8576,174.269,138.92,166.589,126.843,58.9011,1.51755,32.8065,49.7854,21.618,0.014351,0.221375,0.003177,15.4258,21.868,4.0606,49.7886,152.401,55.9391,6.1505
2012-11-10 21:08:06,26.8636,174.295,138.899,166.595,126.785,58.9138,1.51743,32.8038,49.7775,21.6179,0.014345,0.22123,0.003174,15.4221,21.8539,4.0615,49.7807,152.441,55.9598,6.1791
2012-11-10 21:08:03,26.8584,174.286,138.887,166.589,126.726,58.9046,1.51721,32.7988,49.7627,21.6178,0.014341,0.221317,0.003174,15.4325,21.8929,4.0609,49.7659,152.393,55.9348,6.1689
2012-11-10 21:08:00,26.8584,174.282,138.902,166.57,126.741,58.9162,1.51684,32.7903,49.7378,21.6175,0.014348,0.221346,0.003176,15.427,21.8849,4.0617,49.7409,152.397,55.9369,6.196
2012-11-10 21:07:58,26.8606,174.303,138.866,166.63,126.511,58.9081,1.51615,32.7751,49.692,21.6173,0.014329,0.221288,0.003171,15.4434,21.8911,4.0611,49.6952,152.412,55.9449,6.2497
2012-11-10 21:07:55,26.8584,174.294,138.936,166.589,126.506,58.9133,1.51528,32.7556,49.6338,21.617,0.014341,0.221288,0.003173,15.4304,21.8768,4.0615,49.637,152.417,55.9472,6.3102
2012-11-10 21:07:52,26.8584,174.333,138.906,166.617,126.768,58.9063,1.51446,32.737,49.5788,21.6164,0.014348,0.221274,0.003175,15.4219,21.8527,4.061,49.582,152.48,55.98,6.398
2012-11-10 21:07:50,26.8666,174.309,139.04,166.64,126.266,58.9098,1.50876,32.6112,49.2024,21.6146,0.014341,0.221288,0.003173,15.4304,21.877,4.0612,49.2056,152.432,55.9554,6.7498
2012-11-10 21:07:47,26.8674,174.33,139.141,166.672,126.476,58.9127,1.50846,32.6046,49.1828,21.6144,0.014338,0.221216,0.003172,15.4287,21.8657,4.0614,49.186,152.464,55.9718,6.7858
2012-11-10 21:07:44,26.8666,174.313,139.144,166.66,127.161,58.9017,1.5083,32.601,49.1721,21.6144,0.014351,0.221274,0.003176,15.4187,21.873,4.0607,49.1753,152.44,55.9595,6.7842
2012-11-10 21:07:42,26.8636,174.299,139.198,166.68,126.96,58.9086,1.5082,32.5986,49.1652,21.6143,0.014348,0.221303,0.003175,15.424,21.8499,4.0612,49.1683,152.449,55.9639,6.7956
2012-11-10 21:07:39,26.8681,174.319,139.191,166.638,127.151,58.9237,1.508,32.5943,49.1522,21.6143,0.014338,0.221317,0.003173,15.4357,21.8664,4.0622,49.1554,152.452,55.9657,6.8103
2012-11-10 21:07:35,26.8741,174.348,139.182,166.679,127.233,58.9162,1.50801,32.5946,49.1531,21.6143,0.014348,0.221389,0.003176,15.43,21.8684,4.0617,49.1563,152.48,55.98,6.8237
2012-11-10 21:07:33,26.8651,174.351,139.226,166.674,127.083,58.9237,1.50849,32.6053,49.1849,21.6145,0.014351,0.221433,0.003178,15.4298,21.8715,4.0622,49.1881,152.479,55.9798,6.7917
2012-11-10 21:07:30,26.8726,174.401,139.253,166.674,127.117,58.9283,1.50907,32.6182,49.2232,21.6147,0.014348,0.221389,0.003176,15.43,21.9071,4.0625,49.2264,152.494,55.9875,6.7611
2012-11-10 21:07:28,26.8569,174.362,139.241,166.662,127.014,58.937,1.51444,32.738,49.5798,21.6172,0.014351,0.221476,0.003178,15.4328,21.8552,4.0631,49.583,152.507,55.9941,6.4111
2012-11-10 21:07:25,26.8636,174.396,139.267,166.684,127.078,58.9294,1.51635,32.7799,49.7057,21.6177,0.014354,0.221476,0.003179,15.4296,21.8218,4.0626,49.7089,152.574,56.0292,6.3203
2012-11-10 21:07:23,26.8599,174.365,139.263,166.673,127.024,58.9185,1.51631,32.7794,49.7038,21.6178,0.014345,0.221534,0.003178,15.4433,21.8622,4.0618,49.707,152.503,55.992,6.285
2012-11-10 21:07:21,26.8576,174.367,139.299,166.612,127.148,58.9364,1.51631,32.779,49.7033,21.6176,0.014357,0.221433,0.003179,15.4233,21.8399,4.0631,49.7065,152.527,56.0045,6.298
2012-11-10 21:07:19,26.8599,174.412,139.317,166.653,127.169,58.9248,1.51632,32.7794,49.7041,21.6177,0.014351,0.221404,0.003177,15.4278,21.8582,4.0623,49.7073,152.554,56.0185,6.3112
2012-11-10 21:07:17,26.8576,174.359,139.269,166.686,127.243,58.937,1.5164,32.7811,49.7091,21.6177,0.014357,0.221418,0.003179,15.4223,21.876,4.0631,49.7123,152.483,55.9816,6.2693
2012-11-10 21:07:14,26.8569,174.378,139.306,166.677,127.132,58.9323,1.51639,32.781,49.7089,21.6177,0.014357,0.221505,0.00318,15.4284,21.795,4.0628,49.7121,152.583,56.0336,6.3215
2012-11-10 21:07:11,26.8554,174.376,139.32,166.652,127.134,58.9323,1.51641,32.781,49.7094,21.6175,0.014357,0.221461,0.00318,15.4253,21.8497,4.0628,49.7125,152.527,56.0043,6.2918
2012-11-10 21:07:08,26.8457,174.421,139.303,166.662,127.166,58.937,1.5164,32.7813,49.7096,21.6179,0.01436,0.221447,0.00318,15.4211,21.8802,4.0631,49.7127,152.541,56.0119,6.2992
2012-11-10 21:07:06,26.8531,174.421,139.341,166.681,127.12,58.93,1.5164,32.7811,49.7092,21.6178,0.014338,0.221447,0.003175,15.4448,21.8675,4.0626,49.7124,152.553,56.0183,6.3059
2012-11-10 21:07:04,26.8494,174.382,139.303,166.685,127.204,58.9358,1.51638,32.7807,49.708,21.6178,0.014354,0.221476,0.003179,15.4296,21.8839,4.063,49.7112,152.498,55.9896,6.2784
2012-11-10 21:06:50,26.8374,174.405,139.275,166.693,127.131,58.937,1.51639,32.781,49.7087,21.6179,0.014357,0.221433,0.003179,15.4233,21.8598,4.0631,49.7119,152.545,56.0141,6.3022
2012-11-10 21:06:42,26.8412,174.425,139.279,166.716,127.093,58.9433,1.51643,32.7818,49.7113,21.6177,0.014357,0.221476,0.00318,15.4263,21.9118,4.0636,49.7145,152.513,55.9971,6.2826
2012-11-10 21:06:39,26.8419,174.433,139.318,166.705,127.204,58.9352,1.51643,32.782,49.7117,21.6178,0.014351,0.221389,0.003177,15.4267,21.8603,4.063,49.7149,152.573,56.0283,6.3134
2012-11-10 21:06:37,26.8419,174.417,139.28,166.717,127.185,58.9375,1.51644,32.7819,49.7117,21.6177,0.014354,0.221418,0.003178,15.4255,21.9125,4.0632,49.7149,152.505,55.9931,6.2782
2012-11-10 21:06:33,26.8419,174.417,139.295,166.725,127.14,58.9468,1.51643,32.7819,49.7116,21.6178,0.014354,0.221418,0.003178,15.4255,21.8965,4.0638,49.7148,152.521,56.0014,6.2866
2012-11-10 21:06:31,26.8367,174.428,139.301,166.723,127.032,58.9497,1.51645,32.7822,49.7124,21.6178,0.014354,0.221433,0.003178,15.4266,21.9114,4.064,49.7156,152.516,55.9991,6.2835
2012-11-10 21:06:28,26.8352,174.423,139.338,166.698,127.118,58.9583,1.51646,32.7823,49.713,21.6177,0.014354,0.221461,0.003179,15.4285,21.9058,4.0646,49.7162,152.517,55.9992,6.283
2012-11-10 21:06:26,26.8367,174.412,139.332,166.7,127.176,58.9427,1.51644,32.782,49.7119,21.6178,0.014357,0.221461,0.00318,15.4253,21.8873,4.0635,49.715,152.525,56.0035,6.2885
2012-11-10 21:06:23,26.8337,174.402,139.341,166.744,127.211,58.9479,1.51641,32.7815,49.7102,21.6178,0.014354,0.221447,0.003179,15.4275,21.9164,4.0639,49.7134,152.485,55.9827,6.2693
2012-11-10 21:06:15,26.8374,174.413,139.333,166.74,127.177,58.941,1.51639,32.781,49.7088,21.6177,0.014357,0.221461,0.00318,15.4253,21.888,4.0634,49.712,152.525,56.0035,6.2915
2012-11-10 21:06:12,26.8374,174.421,139.31,166.728,127.162,58.9514,1.51638,32.7804,49.7074,21.6176,0.014354,0.221418,0.003178,15.4255,21.9121,4.0641,49.7106,152.509,55.995,6.2844
2012-11-10 21:06:03,26.8322,174.431,139.27,166.723,127.1,58.9549,1.5163,32.7788,49.7024,21.6176,0.014357,0.221447,0.003179,15.4243,21.9069,4.0644,49.7056,152.524,56.0031,6.2975
2012-11-10 21:06:01,26.8374,174.405,139.283,166.708,127.139,58.9433,1.51637,32.7804,49.7071,21.6177,0.014348,0.22149,0.003178,15.437,21.8759,4.0636,49.7103,152.529,56.0057,6.2954
2012-11-10 21:05:57,26.8479,174.431,139.313,166.723,126.948,58.9508,1.51658,32.7848,49.7209,21.6175,0.014357,0.22149,0.00318,15.4273,21.8944,4.0641,49.7241,152.537,56.0097,6.2856
2012-11-10 21:05:55,26.8434,174.407,139.343,166.726,127.111,58.9474,1.51658,32.785,49.7211,21.6177,0.014363,0.221433,0.00318,15.4169,21.898,4.0638,49.7242,152.509,55.9953,6.2711
2012-11-10 21:05:52,26.8344,174.422,139.318,166.733,127.144,58.963,1.51659,32.7853,49.7219,21.6177,0.014363,0.221447,0.003181,15.4179,21.8649,4.0649,49.7251,152.557,56.02,6.2949
2012-11-10 21:05:50,26.8389,174.387,139.327,166.706,127.137,58.9618,1.51661,32.7855,49.7226,21.6177,0.014354,0.221447,0.003179,15.4275,21.8774,4.0648,49.7258,152.51,55.9956,6.2698
2012-11-10 21:05:46,26.8464,174.43,139.319,166.737,127.159,58.9485,1.51661,32.7855,49.7227,21.6177,0.014354,0.221476,0.003179,15.4296,21.8608,4.0639,49.7258,152.569,56.0264,6.3006
2012-11-10 21:05:43,26.8412,174.397,139.317,166.689,127.147,58.9618,1.51661,32.7853,49.7223,21.6175,0.014351,0.221375,0.003177,15.4258,21.8556,4.0648,49.7255,152.542,56.0122,6.2867
2012-11-10 21:05:41,26.8419,174.406,139.333,166.701,127.105,58.956,1.51658,32.7851,49.7213,21.6178,0.014351,0.221418,0.003178,15.4288,21.8844,4.0644,49.7245,152.521,56.0016,6.2771
2012-11-10 21:05:39,26.8442,174.42,139.332,166.715,127.134,58.9537,1.51658,32.7849,49.7209,21.6177,0.014348,0.221476,0.003178,15.436,21.8666,4.0643,49.724,152.553,56.0182,6.2942
2012-11-10 21:05:35,26.8472,174.395,139.335,166.722,127.236,58.9722,1.51657,32.785,49.7209,21.6178,0.014357,0.221461,0.00318,15.4253,21.9018,4.0655,49.7241,152.494,55.9872,6.2631
2012-11-10 21:05:32,26.8427,174.399,139.369,166.741,127.232,58.9618,1.51659,32.7852,49.7219,21.6177,0.014351,0.221476,0.003178,15.4328,21.8852,4.0648,49.725,152.514,55.9976,6.2726
2012-11-10 21:05:30,26.8397,174.388,139.35,166.746,127.225,58.9607,1.51659,32.7851,49.7214,21.6177,0.014354,0.221375,0.003178,15.4225,21.8742,4.0648,49.7246,152.514,55.9977,6.2731
2012-11-10 21:05:27,26.8412,174.393,139.31,166.736,127.23,58.9566,1.51658,32.7851,49.7211,21.6178,0.014357,0.221461,0.00318,15.4253,21.8717,4.0645,49.7243,152.522,56.0018,6.2775
