Date,T_Board,T_Mica,T_GlassIn,T_Well,T_GlassOut,Pressure,Current Blue,Voltage Blue,Power Blue,Impedance Blue,Current Red,Voltage Red,Power Red,Impedance Red,T_Ambient,Pressure ,P_In,T_Rise,P_Out,P_Xs
11/10/12 18:01,26.0628,172.0617,137.6506,163.2944,124.9871,66.5691,1.513729,32.695983,49.492858,21.599628,0.014313,0.233381,0.00334,16.305526,20.8883,4.5893,49.4962,151.1734,55.302506,5.8063
11/10/12 18:01,26.0568,171.9855,137.5757,163.3078,125.1333,66.576,1.513723,32.695882,49.492509,21.599647,0.014307,0.233439,0.00334,16.316419,20.9306,4.5897,49.4958,151.0549,55.241232,5.7454
11/10/12 18:01,26.059,172.0462,137.6315,163.3061,125.2344,66.5615,1.513723,32.69578,49.492354,21.599579,0.014319,0.23341,0.003342,16.300719,20.8926,4.5887,49.4957,151.1536,55.292266,5.7966
11/10/12 18:01,26.0643,172.0047,137.6215,163.3231,125.2777,66.5696,1.51372,32.695867,49.492388,21.59968,0.014294,0.23341,0.003336,16.329229,20.9622,4.5893,49.4957,151.0425,55.234822,5.7391
11/10/12 18:01,26.0695,172.0372,137.6114,163.336,125.3742,66.5662,1.513723,32.696069,49.492792,21.59977,0.014326,0.23341,0.003344,16.292754,20.9593,4.5891,49.4961,151.0779,55.253122,5.757
11/10/12 18:01,26.0598,172.0236,137.6476,163.3224,125.3493,66.554,1.513726,32.695997,49.492781,21.59968,0.014326,0.233323,0.003343,16.286682,20.9376,4.5882,49.4961,151.086,55.25731,5.7612
11/10/12 18:01,26.065,172.0327,137.6605,163.3276,125.3164,66.5673,1.513748,32.696459,49.494199,21.599671,0.014329,0.233309,0.003343,16.282295,20.9629,4.5891,49.4975,151.0698,55.248935,5.7514
11/10/12 18:01,26.062,171.9985,137.6613,163.2936,125.2336,66.5621,1.513752,32.696272,49.494047,21.599491,0.014323,0.233381,0.003343,16.294142,20.9478,4.5888,49.4974,151.0507,55.23906,5.7417
11/10/12 18:02,26.0583,172.0104,137.6538,163.3598,125.3097,66.5621,1.513726,32.696402,49.493394,21.599947,0.014319,0.233352,0.003341,16.296669,20.9321,4.5888,49.4967,151.0783,55.253329,5.7566
11/10/12 18:02,26.0568,172.0206,137.6637,163.3117,125.312,66.5506,1.513748,32.696199,49.493806,21.599499,0.014326,0.23328,0.003342,16.28368,20.9065,4.588,49.4971,151.1141,55.271839,5.7747
11/10/12 18:02,26.0583,172.0455,137.6691,163.2704,125.3668,66.5696,1.513714,32.695766,49.492039,21.599698,0.014316,0.233237,0.003339,16.292051,20.916,4.5893,49.4954,151.1295,55.279803,5.7844
11/10/12 18:02,26.0598,172.0899,137.6744,163.3186,125.2276,66.5731,1.513739,32.695939,49.493118,21.599456,0.014329,0.233338,0.003344,16.284319,20.9054,4.5895,49.4965,151.1845,55.308247,5.8117
11/10/12 18:02,26.0658,172.0569,137.6842,163.2974,125.1727,66.5731,1.513714,32.695723,49.491974,21.59967,0.014304,0.233323,0.003337,16.311731,20.8672,4.5895,49.4953,151.1897,55.310937,5.8156
11/10/12 18:02,26.059,172.0072,137.62,163.3372,125.1887,66.5546,1.513707,32.695665,49.491657,21.599732,0.014323,0.23328,0.003341,16.287091,20.8805,4.5883,49.495,151.1267,55.278355,5.7834
11/10/12 18:02,26.056,172.0627,137.617,163.3109,125.2846,66.5656,1.513682,32.695202,49.490139,21.599783,0.014326,0.23328,0.003342,16.28368,20.9016,4.589,49.4935,151.1611,55.296144,5.8026
11/10/12 18:02,26.0523,172.0161,137.6592,163.3149,125.2467,66.5662,1.513679,32.69513,49.489932,21.599778,0.014326,0.233266,0.003342,16.282703,20.7854,4.5891,49.4933,151.2307,55.332145,5.8388
11/10/12 18:02,26.0523,172.0278,137.6707,163.3382,125.2923,66.5517,1.513682,32.695188,49.490118,21.599773,0.01431,0.233323,0.003339,16.304892,20.8618,4.5881,49.4935,151.166,55.298679,5.8052
11/10/12 18:02,26.0575,172.0408,137.6644,163.3279,125.2481,66.5563,1.511429,32.645602,49.34151,21.599163,0.014326,0.23328,0.003342,16.28368,20.8428,4.5884,49.3449,151.198,55.31523,5.9703
11/10/12 18:02,26.0478,172.0428,137.6509,163.2794,125.2232,66.5563,1.506349,32.532458,49.005236,21.596893,0.014319,0.233367,0.003342,16.297716,20.7809,4.5884,49.0086,151.2619,55.348287,6.3397
11/10/12 18:02,26.0538,172.0566,137.6263,163.3164,125.233,66.5529,1.506277,32.53097,49.000652,21.596937,0.014319,0.233251,0.00334,16.289615,20.799,4.5882,49.004,151.2576,55.346062,6.3421
11/10/12 18:02,26.059,172.054,137.6353,163.31,125.3104,66.5483,1.505509,32.513647,48.949588,21.596448,0.014304,0.233222,0.003336,16.30467,20.8805,4.5878,48.9529,151.1735,55.302558,6.3497
11/10/12 18:02,26.0538,172.041,137.565,163.3164,125.077,66.5402,1.505314,32.509255,48.936637,21.596328,0.014307,0.233193,0.003336,16.299224,20.799,4.5873,48.94,151.242,55.337991,6.398
11/10/12 18:02,26.0575,171.9979,137.5611,163.3085,124.5445,66.5459,1.505166,32.505628,48.926366,21.596042,0.01431,0.23315,0.003336,16.292802,20.8469,4.5877,48.9297,151.151,55.290921,6.3612
11/10/12 18:02,26.0493,172.017,137.4648,163.2847,123.9546,66.5419,1.50511,32.504602,48.923002,21.596164,0.014319,0.233136,0.003338,16.281584,20.8226,4.5874,48.9263,151.1944,55.313368,6.3871
11/10/12 18:02,26.0485,172.0318,137.3109,163.3111,124.2693,66.5471,1.505232,32.507376,48.931143,21.596256,0.01431,0.233092,0.003336,16.288749,20.8379,4.5878,48.9345,151.1939,55.313109,6.3786
11/10/12 18:02,26.0381,171.9473,137.2316,163.3279,124.5061,66.5413,1.505333,32.509399,48.937471,21.596151,0.014319,0.233063,0.003337,16.276486,20.8194,4.5874,48.9408,151.1279,55.278975,6.3382
11/10/12 18:02,26.0433,171.9876,137.1909,163.2477,124.5493,66.539,1.505503,32.513502,48.949175,21.596438,0.014313,0.233107,0.003336,16.286383,20.8447,4.5872,48.9525,151.1429,55.286732,6.3342
11/10/12 18:02,26.0448,171.9735,137.1771,163.3036,124.4481,66.5344,1.505711,32.517808,48.962421,21.596314,0.014319,0.233078,0.003337,16.277533,20.8502,4.5869,48.9658,151.1233,55.276597,6.3108
11/10/12 18:02,26.047,171.9289,137.1525,163.2553,124.226,66.5321,1.51096,32.63348,49.307883,21.597845,0.01431,0.232991,0.003334,16.281691,20.8122,4.5867,49.3112,151.1167,55.273184,5.962
11/10/12 18:02,26.0463,171.9633,137.0944,163.3089,124.0998,66.5384,1.512235,32.662651,49.393604,21.598925,0.014319,0.233006,0.003336,16.272505,20.7915,4.5872,49.3969,151.1718,55.301678,5.9048
11/10/12 18:02,26.0455,171.943,136.9864,163.2887,123.7379,66.5355,1.512968,32.679006,49.44229,21.599271,0.014307,0.233034,0.003334,16.288111,20.7706,4.587,49.4456,151.1724,55.301989,5.8564
11/10/12 18:02,26.0448,171.9228,136.9283,163.2608,123.9615,66.5338,1.513538,32.691547,49.479899,21.599423,0.014301,0.233121,0.003334,16.301028,20.7296,4.5868,49.4832,151.1932,55.312747,5.8295
11/10/12 18:02,26.0388,171.9363,136.8917,163.2199,124.4992,66.5367,1.513972,32.701386,49.508983,21.59973,0.014297,0.233092,0.003333,16.30356,20.7639,4.587,49.5123,151.1724,55.301989,5.7897
11/10/12 18:02,26.0328,171.9186,136.8972,163.2721,124.5844,66.5413,1.514422,32.711211,49.538578,21.599799,0.014313,0.233063,0.003336,16.283309,20.7418,4.5874,49.5419,151.1768,55.304264,5.7624
11/10/12 18:02,26.0366,171.9497,136.9469,163.2254,124.5768,66.5309,1.514702,32.717496,49.557257,21.599956,0.014313,0.233092,0.003336,16.285335,20.7134,4.5866,49.5606,151.2363,55.335042,5.7744
11/10/12 18:02,26.0321,171.914,136.9347,163.252,124.6218,66.5494,1.514834,32.720169,49.565624,21.599838,0.014326,0.233107,0.003339,16.271604,20.6968,4.5879,49.569,151.2172,55.325162,5.7562
11/10/12 18:02,26.0358,171.9489,136.969,163.2402,124.5608,66.535,1.514894,32.72196,49.570301,21.600165,0.014297,0.233136,0.003333,16.306638,20.7126,4.5869,49.5736,151.2363,55.335042,5.7614
11/10/12 18:03,26.0336,171.9467,137.0089,163.1991,124.6233,66.5419,1.514982,32.723636,49.57572,21.600016,0.014323,0.233034,0.003338,16.269916,20.6943,4.5874,49.5791,151.2524,55.343372,5.7643
11/10/12 18:03,26.0336,171.8921,136.9898,163.1719,124.7069,66.5419,1.515032,32.725182,49.579698,21.600324,0.014323,0.233121,0.003339,16.27599,20.6702,4.5874,49.583,151.2219,55.327593,5.7446
11/10/12 18:03,26.0253,171.9306,137.0198,163.2413,124.653,66.5355,1.515102,32.726382,49.583807,21.600118,0.014316,0.233063,0.003337,16.279897,20.7142,4.587,49.5871,151.2164,55.324748,5.7376
11/10/12 18:03,26.0268,171.9126,137.0136,163.2234,124.6811,66.55,1.515139,32.727306,49.586418,21.6002,0.014319,0.233049,0.003337,16.275508,20.7076,4.588,49.5898,151.205,55.318851,5.7291
11/10/12 18:03,26.0313,171.8196,137.0564,163.2046,124.6476,66.5506,1.515161,32.727725,49.587773,21.600163,0.014304,0.233092,0.003334,16.295582,20.7161,4.588,49.5911,151.1035,55.266358,5.6753
11/10/12 18:03,26.0321,171.9179,137.0534,163.2248,124.6522,66.535,1.515187,32.728274,49.589455,21.600155,0.014316,0.233078,0.003337,16.280944,20.721,4.5869,49.5928,151.1969,55.314661,5.7219
11/10/12 18:03,26.0321,171.8633,137.0955,163.2248,124.6978,66.528,1.51519,32.728708,49.590211,21.600399,0.014313,0.233121,0.003337,16.287361,20.721,4.5864,49.5935,151.1423,55.286422,5.6929
11/10/12 18:03,26.0261,171.8924,137.1048,163.2305,124.7298,66.5552,1.515202,32.729112,49.591216,21.600494,0.014319,0.233136,0.003338,16.281584,20.7512,4.5883,49.5946,151.1412,55.285853,5.6913
11/10/12 18:03,26.0291,171.9032,137.0848,163.1713,124.7747,66.5309,1.515221,32.7293,49.592123,21.600347,0.014323,0.233136,0.003339,16.277037,20.7421,4.5866,49.5955,151.1611,55.296144,5.7006
11/10/12 18:03,26.0358,171.8904,137.1221,163.1936,124.7586,66.5407,1.515253,32.729632,49.593673,21.60011,0.014319,0.23315,0.003338,16.282562,20.7287,4.5873,49.597,151.1617,55.296455,5.6995
11/10/12 18:03,26.0291,171.8954,137.1078,163.2063,124.7214,66.5384,1.515256,32.729676,49.593838,21.600097,0.014319,0.233107,0.003338,16.279559,20.6979,4.5872,49.5972,151.1975,55.314971,5.7178
11/10/12 18:03,26.0291,171.8837,137.0963,163.2024,124.7367,66.5465,1.515262,32.729979,49.594493,21.600211,0.01431,0.233136,0.003336,16.291824,20.7341,4.5877,49.5978,151.1496,55.290197,5.6924
11/10/12 18:03,26.0358,171.9021,137.1681,163.1625,124.6749,66.5286,1.515265,32.730138,49.594833,21.600273,0.014323,0.233107,0.003339,16.275012,20.7729,4.5865,49.5982,151.1292,55.279647,5.6814
11/10/12 18:03,26.0328,171.8991,137.123,163.2022,124.5464,66.5431,1.515275,32.730066,49.595051,21.600083,0.014319,0.233107,0.003338,16.279559,20.7538,4.5875,49.5984,151.1453,55.287973,5.6896
11/10/12 18:03,26.0328,171.8796,137.123,163.21,124.5958,66.5413,1.51524,32.729835,49.593555,21.60043,0.014341,0.233063,0.003342,16.251517,20.7217,4.5874,49.5969,151.1579,55.29449,5.6976
11/10/12 18:03,26.0373,171.8919,137.1007,163.2261,124.6954,66.5506,1.515246,32.72982,49.593729,21.600334,0.014316,0.233078,0.003337,16.280944,20.7543,4.588,49.5971,151.1376,55.283991,5.6869
11/10/12 18:03,26.0441,171.9065,137.0654,163.1863,124.7402,66.5344,1.515246,32.729791,49.593685,21.600315,0.014319,0.233078,0.003337,16.277533,20.741,4.5869,49.597,151.1655,55.29842,5.7014
11/10/12 18:03,26.0358,171.8865,137.1183,163.1936,124.7091,66.5361,1.515199,32.72878,49.590615,21.600318,0.014326,0.233049,0.003339,16.267555,20.7528,4.587,49.594,151.1337,55.281975,5.688
11/10/12 18:03,26.0463,171.8697,137.0867,163.1807,124.6664,66.5407,1.515187,32.728404,49.589652,21.600241,0.014313,0.233063,0.003336,16.283309,20.7553,4.5873,49.593,151.1144,55.271994,5.679
11/10/12 18:03,26.0336,171.8102,137.1391,163.168,124.7297,66.5292,1.515174,32.72826,49.589009,21.600331,0.014323,0.233092,0.003339,16.273965,20.7345,4.5865,49.5923,151.0757,55.251985,5.6597
11/10/12 18:03,26.0455,171.8806,137.1586,163.145,124.7721,66.5286,1.515152,32.728101,49.588048,21.60054,0.014316,0.233092,0.003337,16.281922,20.7866,4.5865,49.5914,151.094,55.261446,5.67
11/10/12 18:03,26.0455,171.8494,137.1242,163.2033,124.7454,66.5326,1.515177,32.728332,49.589216,21.600336,0.014301,0.233107,0.003334,16.300049,20.7625,4.5868,49.5926,151.0869,55.257775,5.6652
11/10/12 18:03,26.0515,171.832,137.1531,163.2093,124.7629,66.535,1.51518,32.728693,49.589861,21.600531,0.014319,0.233006,0.003336,16.272505,20.7645,4.5869,49.5932,151.0675,55.247746,5.6545
11/10/12 18:03,26.0538,171.846,137.1899,163.1921,124.8298,66.5402,1.515127,32.727581,49.586442,21.600553,0.014316,0.233063,0.003337,16.279897,20.7547,4.5873,49.5898,151.0913,55.26005,5.6703
11/10/12 18:03,26.053,171.8101,137.1508,163.1913,124.8784,66.5292,1.515102,32.726757,49.584375,21.600366,0.014313,0.23302,0.003335,16.280305,20.7861,4.5865,49.5877,151.024,55.225259,5.6376
11/10/12 18:03,26.0433,171.8511,137.2024,163.1777,124.9106,66.5332,1.515105,32.726945,49.584758,21.600447,0.014316,0.23302,0.003336,16.276893,20.8045,4.5868,49.5881,151.0466,55.236941,5.6488
11/10/12 18:03,26.0515,171.8749,137.1953,163.1937,124.8693,66.5483,1.515102,32.727032,49.584792,21.600547,0.014326,0.232991,0.003338,16.263507,20.7967,4.5878,49.5881,151.0782,55.253277,5.6652
11/10/12 18:03,26.059,171.8512,137.2066,163.209,124.8959,66.5355,1.515092,32.726699,49.58396,21.60047,0.014326,0.233049,0.003339,16.267555,20.7881,4.587,49.5873,151.0631,55.245471,5.6582
11/10/12 18:03,26.0538,171.8616,137.2358,163.1688,124.9629,66.5413,1.515073,32.726483,49.583011,21.600598,0.014323,0.232991,0.003337,16.266913,20.7909,4.5874,49.5863,151.0707,55.2494,5.6631
11/10/12 18:04,26.059,171.8668,137.2563,163.2051,124.9225,66.5338,1.515092,32.726526,49.583698,21.600356,0.01431,0.233006,0.003334,16.282739,20.8122,4.5868,49.587,151.0546,55.241077,5.6541
11/10/12 18:04,26.0583,171.8895,137.225,163.1927,124.9598,66.5471,1.515083,32.726728,49.583709,21.600617,0.014326,0.23302,0.003338,16.265531,20.8436,4.5878,49.587,151.0459,55.236579,5.6496
11/10/12 18:04,26.0628,171.8589,137.2448,163.1856,124.8578,66.5402,1.515105,32.726988,49.584823,21.600475,0.014304,0.233078,0.003334,16.294603,20.808,4.5873,49.5882,151.0509,55.239164,5.651
11/10/12 18:04,26.056,171.8443,137.2648,163.171,124.9157,66.539,1.515105,32.727147,49.585064,21.60058,0.01431,0.232991,0.003334,16.281691,20.8293,4.5872,49.5884,151.015,55.220607,5.6322
11/10/12 18:04,26.0545,171.8623,137.2786,163.1462,124.8761,66.5286,1.515058,32.726396,49.582388,21.600755,0.01431,0.233006,0.003334,16.282739,20.7956,4.5865,49.5857,151.0667,55.247332,5.6616
11/10/12 18:04,26.0605,171.88,137.2731,163.1988,124.8783,66.5315,1.515061,32.726064,49.581983,21.600493,0.01431,0.233006,0.003334,16.282739,20.8499,4.5867,49.5853,151.0301,55.228412,5.6431
11/10/12 18:04,26.062,171.901,137.3091,163.1809,124.9407,66.5373,1.515045,32.725573,49.580716,21.600397,0.014316,0.232977,0.003335,16.273889,20.8554,4.5871,49.5841,151.0456,55.236424,5.6523
11/10/12 18:04,26.0695,171.9124,137.3166,163.2506,124.952,66.5303,1.51502,32.725226,49.579372,21.600524,0.014319,0.232919,0.003335,16.266429,20.887,4.5866,49.5827,151.0254,55.225982,5.6433
11/10/12 18:04,26.0575,171.8848,137.2969,163.223,124.997,66.5373,1.515001,32.724807,49.578115,21.600518,0.014307,0.232977,0.003333,16.284127,20.8951,4.5871,49.5814,150.9897,55.20753,5.6261
11/10/12 18:04,26.0553,171.8904,137.3483,163.182,124.991,66.539,1.514998,32.72485,49.578082,21.60059,0.014313,0.232948,0.003334,16.275274,20.8648,4.5872,49.5814,151.0256,55.226086,5.6447
11/10/12 18:04,26.0613,171.873,137.3505,163.2152,124.978,66.5355,1.514988,32.724503,49.577229,21.600503,0.014319,0.232933,0.003335,16.267407,20.8708,4.587,49.5806,151.0022,55.213991,5.6334
11/10/12 18:04,26.0553,171.8748,137.3522,163.1742,124.9226,66.5419,1.514973,32.724446,49.576652,21.600679,0.014319,0.232948,0.003336,16.268455,20.8808,4.5874,49.58,150.994,55.209753,5.6298
11/10/12 18:04,26.0613,171.9081,137.3275,163.2191,124.9856,66.5326,1.514985,32.724243,49.576737,21.600374,0.014319,0.232977,0.003336,16.27048,20.8667,4.5868,49.5801,151.0414,55.234253,5.6542
11/10/12 18:04,26.0605,171.88,137.3574,163.2027,125.0723,66.5517,1.514966,32.724243,49.576116,21.600645,0.01431,0.232991,0.003334,16.281691,20.9021,4.5881,49.5795,150.9779,55.201432,5.6219
11/10/12 18:04,26.0635,171.8986,137.3757,163.2251,125.0297,66.5332,1.514995,32.724474,49.577414,21.600384,0.014319,0.232876,0.003335,16.263426,20.9252,4.5868,49.5807,150.9734,55.199107,5.6184
11/10/12 18:04,26.0523,171.8991,137.3453,163.2023,124.8473,66.5326,1.514995,32.724503,49.577458,21.600403,0.014316,0.232948,0.003335,16.271864,20.8537,4.5868,49.5808,151.0454,55.236321,5.6555
11/10/12 18:04,26.05,171.8773,137.3124,163.1806,124.807,66.5246,1.514963,32.723853,49.575427,21.600431,0.014323,0.232904,0.003336,16.260839,20.9117,4.5862,49.5788,150.9656,55.195076,5.6163
11/10/12 18:04,26.065,171.9508,137.3121,163.1839,124.9741,66.535,1.514976,32.723983,49.576049,21.600331,0.014316,0.232876,0.003334,16.266834,20.8946,4.5869,49.5794,151.0562,55.241904,5.6625
11/10/12 18:04,26.056,171.9418,137.3261,163.2021,124.8548,66.5298,1.514932,32.72316,49.573362,21.600415,0.014307,0.232919,0.003332,16.280073,20.8534,4.5866,49.5767,151.0884,55.258551,5.6819
11/10/12 18:04,26.0493,171.9312,137.3232,163.2071,124.89,66.5332,1.514951,32.72329,49.574181,21.60023,0.014313,0.232962,0.003334,16.276252,20.8467,4.5868,49.5775,151.0845,55.256535,5.679
11/10/12 18:04,26.0598,171.9378,137.3337,163.2331,124.889,66.5338,1.514966,32.723463,49.574934,21.60013,0.014329,0.232977,0.003338,16.259125,20.8974,4.5868,49.5783,151.0404,55.233736,5.6554
11/10/12 18:04,26.059,171.9175,137.2793,163.1701,124.9149,66.528,1.51496,32.723261,49.574431,21.600083,0.01431,0.232933,0.003333,16.277638,20.8604,4.5864,49.5778,151.0571,55.242369,5.6646
11/10/12 18:04,26.0508,171.8859,137.3056,163.2202,124.9789,66.5303,1.514944,32.723391,49.574105,21.600396,0.01431,0.232861,0.003332,16.272607,20.8442,4.5866,49.5774,151.0417,55.234408,5.657
11/10/12 18:04,26.056,171.9496,137.3337,163.2176,125.0754,66.5194,1.514938,32.72316,49.573559,21.60033,0.014307,0.232861,0.003332,16.276019,20.8614,4.5858,49.5769,151.0882,55.258448,5.6815
11/10/12 18:04,26.0478,171.9843,137.3255,163.1745,125.1433,66.528,1.514951,32.72303,49.573787,21.600058,0.014329,0.23289,0.003337,16.253053,20.8291,4.5864,49.5771,151.1552,55.293093,5.716
11/10/12 18:04,26.056,171.9379,137.3529,163.206,125.102,66.5274,1.514944,32.723189,49.573799,21.600263,0.014326,0.232876,0.003336,16.25548,20.8655,4.5864,49.5771,151.0724,55.250279,5.6732
11/10/12 18:04,26.0545,171.952,137.3973,163.2317,125.0625,66.5292,1.514941,32.722856,49.573196,21.600086,0.014335,0.23289,0.003338,16.24625,20.8559,4.5865,49.5765,151.0961,55.262532,5.686
11/10/12 18:04,26.0493,171.9312,137.3921,163.1954,125.0231,66.5338,1.514932,32.722582,49.572487,21.600034,0.014332,0.232803,0.003337,16.243581,20.8668,4.5868,49.5758,151.0644,55.246143,5.6703
11/10/12 18:05,26.05,171.9631,137.4043,163.1922,125.1113,66.5367,1.514925,32.722827,49.572629,21.600295,0.014338,0.232847,0.003339,16.239852,20.8715,4.587,49.576,151.0916,55.260205,5.6842
11/10/12 18:05,26.047,171.9718,137.3553,163.2475,125.1083,66.5367,1.514916,32.722235,49.571437,21.600033,0.014323,0.232847,0.003335,16.25686,20.8886,4.587,49.5748,151.0832,55.255862,5.6811
11/10/12 18:05,26.0493,171.9468,137.3844,163.2148,125.1486,66.5222,1.5149,32.721975,49.57052,21.600089,0.014326,0.232832,0.003336,16.252408,20.8387,4.586,49.5739,151.1081,55.268737,5.6948
11/10/12 18:05,26.0553,171.9684,137.4287,163.2286,125.0595,66.5303,1.514881,32.721758,49.569569,21.600217,0.014329,0.232876,0.003337,16.252076,20.8567,4.5866,49.5729,151.1117,55.270598,5.6977
11/10/12 18:05,26.053,171.9349,137.4724,163.2457,125.0154,66.5326,1.514866,32.72118,49.568203,21.600049,0.014326,0.232861,0.003336,16.254433,20.8584,4.5868,49.5715,151.0765,55.252398,5.6809
11/10/12 18:05,26.056,172.012,137.4256,163.2681,125.064,66.5188,1.514847,32.720949,49.567231,21.600168,0.014329,0.232876,0.003337,16.252076,20.8856,4.5858,49.5706,151.1264,55.2782,5.7076
11/10/12 18:05,26.0538,171.9318,137.4119,163.2582,125.1797,66.5298,1.514831,32.720761,49.566423,21.600272,0.014326,0.232876,0.003336,16.25548,20.8391,4.5866,49.5698,151.0927,55.260774,5.691
11/10/12 18:05,26.0478,171.9843,137.4672,163.2871,125.0672,66.5309,1.514837,32.720617,49.566401,21.600091,0.014338,0.232803,0.003338,16.236783,20.805,4.5866,49.5697,151.1793,55.305558,5.7359
11/10/12 18:05,26.0493,171.9546,137.438,163.2304,125.1182,66.5274,1.514815,32.720097,49.564894,21.600061,0.014326,0.232832,0.003336,16.252408,20.8588,4.5864,49.5682,151.0958,55.262377,5.6942
11/10/12 18:05,26.05,171.9748,137.4732,163.2349,125.0694,66.5298,1.51479,32.719331,49.562915,21.599912,0.014329,0.232847,0.003336,16.250052,20.8876,4.5866,49.5663,151.0872,55.257931,5.6916
11/10/12 18:05,26.05,171.9709,137.4847,163.2699,125.0656,66.524,1.514765,32.719042,49.56166,21.600078,0.014326,0.232832,0.003336,16.252408,20.8956,4.5862,49.565,151.0753,55.251778,5.6868
11/10/12 18:05,26.053,172.0012,137.5298,163.2496,125.1105,66.5222,1.514718,32.71845,49.559225,21.600357,0.014319,0.232774,0.003333,16.256303,20.9308,4.586,49.5626,151.0704,55.249245,5.6866
11/10/12 18:05,26.0553,172.0152,137.4976,163.2946,125.185,66.5315,1.514755,32.718695,49.560807,21.599991,0.014313,0.232789,0.003332,16.264165,20.8768,4.5867,49.5641,151.1384,55.284405,5.7203
11/10/12 18:05,26.05,171.9436,137.5344,163.266,125.1379,66.5292,1.514715,32.718247,49.55882,21.600266,0.014313,0.232702,0.003331,16.258087,20.9559,4.5865,49.5622,150.9877,55.206497,5.6443
11/10/12 18:05,26.0553,171.9372,137.5321,163.248,125.0899,66.5194,1.514727,32.718247,49.559212,21.600095,0.014319,0.232803,0.003334,16.258328,20.9612,4.5858,49.5625,150.976,55.20045,5.638
11/10/12 18:05,26.0463,171.9321,137.5307,163.274,125.0277,66.5274,1.514708,32.717944,49.558132,21.600166,0.014323,0.232818,0.003335,16.254835,20.9562,4.5864,49.5615,150.9759,55.200399,5.6389
11/10/12 18:05,26.0545,171.9754,137.4968,163.2861,125.1766,66.5199,1.514696,32.717525,49.557104,21.60006,0.014316,0.232702,0.003331,16.25468,20.9604,4.5859,49.5604,151.015,55.220607,5.6602
11/10/12 18:06,26.0426,171.9947,137.55,163.2858,125.1837,66.5159,1.514639,32.716326,49.553423,21.600082,0.014329,0.232731,0.003335,16.241957,20.8882,4.5856,49.5568,151.1065,55.26791,5.7111
11/10/12 18:06,26.0343,172.0332,137.5685,163.3164,125.1716,66.5147,1.514567,32.714693,49.548594,21.60003,0.014326,0.23276,0.003335,16.247382,20.7714,4.5855,49.5519,151.2618,55.348235,5.7963
11/10/12 18:06,26.0396,171.9761,137.6121,163.3217,125.2264,66.5153,1.51456,32.714534,49.548125,21.600025,0.014316,0.232702,0.003331,16.25468,20.841,4.5856,49.5515,151.1351,55.282698,5.7312
11/10/12 18:06,26.0396,172.0112,137.6236,163.2945,125.1313,66.5222,1.514541,32.714476,49.547415,21.600258,0.014329,0.232746,0.003335,16.243004,20.8129,4.586,49.5508,151.1983,55.315385,5.7646
11/10/12 18:06,26.0515,172.0348,137.6087,163.3025,125.1508,66.502,1.514526,32.714057,49.54629,21.600195,0.014341,0.232688,0.003337,16.225368,20.7806,4.5846,49.5496,151.2542,55.344303,5.7947
11/10/12 18:06,26.0433,171.9915,137.6005,163.2943,125.1882,66.5199,1.514516,32.713927,49.545766,21.600252,0.014326,0.232659,0.003333,16.240332,20.7844,4.5859,49.5491,151.2071,55.319937,5.7708
11/10/12 18:06,26.0426,171.9908,137.6151,163.2936,125.2256,66.5078,1.51451,32.713508,49.544935,21.600061,0.01431,0.232731,0.00333,16.263522,20.8038,4.585,49.5483,151.187,55.30954,5.7612
11/10/12 18:06,26.0441,172.0001,137.6128,163.3145,125.17,66.5176,1.514485,32.713537,49.544161,21.600436,0.014329,0.232688,0.003334,16.238956,20.7812,4.5857,49.5475,151.2189,55.326041,5.7785
11/10/12 18:06,26.0366,171.9887,137.4942,163.3187,125.1891,66.5084,1.514485,32.713234,49.543702,21.600236,0.014326,0.232702,0.003334,16.243334,20.7737,4.5851,49.547,151.215,55.324024,5.777
11/10/12 18:06,26.0433,172.0266,137.6043,163.3215,125.1958,66.5026,1.514491,32.713349,49.544073,21.600227,0.014338,0.23276,0.003337,16.233784,20.8447,4.5847,49.5474,151.1819,55.306902,5.7595
11/10/12 18:06,26.0485,172.0162,137.6095,163.2995,125.2163,66.513,1.514513,32.713739,49.545383,21.60017,0.014332,0.232673,0.003335,16.23451,20.8137,4.5854,49.5487,151.2025,55.317558,5.7689
11/10/12 18:06,26.0411,172.0088,137.583,163.2804,125.2393,66.5078,1.514501,32.713537,49.544685,21.600208,0.014319,0.232717,0.003332,16.252322,20.8144,4.585,49.548,151.1944,55.313368,5.7654
11/10/12 18:06,26.0455,172.0132,137.5644,163.3043,125.3084,66.498,1.514513,32.713841,49.545537,21.600238,0.014329,0.232644,0.003334,16.235885,20.7907,4.5844,49.5489,151.2225,55.327903,5.779
11/10/12 18:06,26.0455,172.0132,137.6103,163.3159,125.3578,66.5078,1.514472,32.712945,49.542839,21.600231,0.014332,0.232746,0.003336,16.239604,20.8429,4.585,49.5462,151.1703,55.300903,5.7547
11/10/12 18:06,26.0403,172.0353,137.6051,163.3262,125.3146,66.5014,1.514434,32.71228,49.540589,21.600334,0.014316,0.232587,0.00333,16.246647,20.8096,4.5846,49.5439,151.2257,55.329559,5.7857
11/10/12 18:06,26.0426,171.9635,137.6381,163.3014,125.3245,66.4991,1.51445,32.712439,49.541353,21.600211,0.014323,0.232659,0.003332,16.243734,20.7677,4.5844,49.5447,151.1958,55.314092,5.7694
